,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/21,scen034680,722.00,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Culverts & Water Courses,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/05/21,scen034572,669.20,Revenue,Brian Dent Ltd,CPM005745,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/05/21,rgnh000854,3214.00,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/05/21,rgnh000863,2990.00,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/21,accy027783,630.88,Revenue,Bytes Software Services Ltd,CPM00601851,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/21,scen034611,506.70,Revenue,Calibration & Consultancy Services (UK) Ltd,CPM00612897,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/05/21,scen034609,1610.00,Revenue,Calibration & Consultancy Services (UK) Ltd,CPM00612897,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/05/21,hres001243,630.97,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/05/21,accy027727,255.08,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/05/21,scen034559,5922.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/05/21,scen034689,6090.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,26/05/21,scen034659,256.08,Revenue,Chipside Ltd,CPM00606099,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/21,scen034685,305.90,Revenue,Chubb Fire & Security  Ltd,CPM0019788,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/05/21,scen034613,258.43,Revenue,Chubb Fire & Security  Ltd,CPM0019788,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/21,accy027815,20919.00,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,19/05/21,accy027813,7190.00,Revenue,REDACTED PERSONAL DATA,CPM00621228,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,19/05/21,accy027812,1410.00,Revenue,REDACTED PERSONAL DATA,CPM00608982,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/21,accy027755,1612.24,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/21,accy027757,443.84,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/21,accy027758,357.63,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/21,accy027759,2667.98,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/21,scen034569,5175.00,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/21,scen034595,-1125.00,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/21,scen034570,5175.00,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/21,scen034610,300.00,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/05/21,scen034610,3855.00,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/05/21,accy028031,279.51,Revenue,Cryoservice Ltd,CPM005337,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,11/05/21,accy027728,1000.00,Revenue,D110312 SVP St Michael & St Johns Clitheroe,CPM00621198,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/05/21,hres001241,1442.63,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/05/21,rgnh000856,5378.74,Capital,David Johnston Builders Ltd,CPM0086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/05/21,rgnh000858,16175.00,Capital,David Johnston Builders Ltd,CPM0086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/05/21,rgnh000859,7500.00,Capital,David Johnston Builders Ltd,CPM0086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Refuse Collection Vehicle VU62 HXK,Capital,jacp,New Construction & Conversion,anew,,11/05/21,accy027735,229150.00,Capital,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/21,scen034674,346.82,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/21,scen034582,541.09,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/21,scen034675,372.55,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Winter Fund,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,rgnh000848,594.98,Revenue,DJP Domestic Appliances Ltd,CPM0025452,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Winter Fund,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,rgnh000849,604.98,Revenue,DJP Domestic Appliances Ltd,CPM0025452,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Winter Fund,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/05/21,rgnh000861,1741.60,Revenue,DJP Domestic Appliances Ltd,CPM0025452,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of CCTV System,Capital,jacp,New Construction & Conversion,anew,,12/05/21,scen034553,1389.05,Capital,Electricity North West Ltd,CPM00606840,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/05/21,legl003443,580.00,Revenue,Event Furniture Ltd T/A Event Hire,CPM00620904,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/21,scen034550,8886.73,Revenue,Flowbird Smart City UK Ltd,CPM00164217,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,28/05/21,accy028030,2572.05,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/21,scen034578,459.96,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/21,scen034578,459.96,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/05/21,scen034657,2900.00,Revenue,G W Flooring Ltd,CPM00619464,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/21,scen034681,2800.00,Revenue,G W Flooring Ltd,CPM00619464,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/05/21,scen034692,930.00,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/05/21,scen034645,510.00,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/05/21,scen034646,265.00,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/05/21,scen034694,1165.00,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,17/05/21,plng000499,4360.00,Revenue,Haymarket Subsciptions,CPM00614916,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,06/05/21,accy027722,1033.89,Revenue,HSBC Bank PLC,CPM0014241,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/05/21,comd030747,12236.40,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/21,scen034560,1000.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/05/21,plng000494,424.80,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/05/21,plng000500,401.20,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/05/21,plng000501,401.20,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/21,scen034688,349.50,Revenue,Landscape Supply Company (T/A Endura Group),CPM00617199,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/21,scen034688,349.50,Revenue,Landscape Supply Company (T/A Endura Group),CPM00617199,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/05/21,scen034686,445.00,Revenue,Larac Ltd,CPM00271389,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Leisure Recovery Fund - Covid 19,Supplies & Services,dsup,Services,qcsr,,20/05/21,accy027819,1542.00,Revenue,Leisure-Net Solutions Ltd,CPM00618456,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,06/05/21,accy027720,5901.11,Revenue,Local Government Association,CPM00173781,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/05/21,plng000492,9115.00,Revenue,Longridge Town Council,CPM0027750,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/21,scen034607,310.09,Revenue,Lynch Truck Services Ltd,CPM00397128,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/21,accy027765,2000.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/05/21,scen034575,870.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/05/21,scen034654,490.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/05/21,rgnh000853,3196.09,Capital,REDACTED PERSONAL DATA,CPM00621015,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/21,accy027788,691.31,Revenue,Nominet UK,CPM00621141,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/21,accy027753,750.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,accy027732,325.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/21,accy027752,600.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,accy027733,8896.55,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/21,accy027734,650.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,11/05/21,scen034534,1470.00,Capital,North West Paint  Works Ltd,CPM00613380,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/05/21,comd030720,12000.00,Revenue,North West Paint  Works Ltd,CPM00613380,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/05/21,scen034566,434.58,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/05/21,scen034566,958.95,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/05/21,accy027731,290.93,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/05/21,scen034566,686.42,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/05/21,scen034566,435.12,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,26/05/21,rgnh000864,440.73,Revenue,Onward Homes Limited,CPM00603882,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,26/05/21,rgnh000865,484.40,Revenue,Onward Homes Limited,CPM00603882,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Third Party Payments,etpp,Other Local Authorities,rola,,28/05/21,hlth002114,861.94,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/21,comd030750,254.50,Revenue,Pool Tech Services,CPM00613869,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/21,comd030762,1381.00,Revenue,Pool Tech Services,CPM00613869,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/05/21,hlth002090,1278.33,Revenue,Portable Offices (Hire) Ltd,CPM00621090,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,11/05/21,legl003432,4050.00,Revenue,Portakabin Ltd,CPM00115983,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/05/21,accy027818,275.00,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/05/21,hlth002106,275.00,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Works Admin Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/05/21,accy027716,275.00,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/05/21,hlth002107,300.00,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/05/21,accy027717,300.00,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/05/21,legl003434,641.00,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,28/05/21,legl003459,1215.25,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,28/05/21,legl003461,6874.50,Revenue,Print Image Network Limited,CPM00606846,
