,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/07/22,scen037174,314.60 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037137,343.81 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037150,364.65 ,Revenue,A & P Truck and Trailer Parts Ltd,CPM00620886,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/22,comd032919,450.00 ,Revenue,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/22,comd032919,300.00 ,Revenue,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/22,comd032934,456.20 ,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,07/07/22,rgnh001244,945.00 ,Capital,REDACTED PERSONAL DATA,CPM00622524,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,12/07/22,hlth002423,477.47 ,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/22,comd032918,881.50 ,Revenue,AVJ Design Ltd,CPM00603147,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/07/22,legl003867,295.83 ,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/07/22,rgpay00193,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622479,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/07/22,comd032797,820.00 ,Revenue,Billy Hill Fun Fair,CPM00621552,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/07/22,plng000698,1318.70 ,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/07/22,rgnh001243,4038.00 ,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001251,3873.86 ,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001252,3847.30 ,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001253,3665.09 ,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001254,4649.55 ,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/22,scen037034,9810.00 ,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/07/22,scen037096,1184.04 ,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/22,comd032926,9494.15 ,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/07/22,hlth002425,295.00 ,Revenue,Chartered Association of Building Engineers,CPM0054150,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,28/07/22,scen037179,279.65 ,Capital,City Electrical Factors Ltd,CPM004152,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/22,scen037082,404.95 ,Revenue,City Electrical Factors Ltd,CPM004152,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/07/22,scen037124,339.95 ,Revenue,City Electrical Factors Ltd,CPM004152,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,05/07/22,accy047383,-1600.00 ,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/07/22,rgpay00197,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622518,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Premises Related Expenditure,bprm,Rents,dren,,28/07/22,comd032938,1000.00 ,Revenue,Clitheroe Auction Mart,CPM00171606,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001255,4713.00 ,Capital,Closomat Ltd,CPM00388992,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032900,4010.77 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032901,2546.08 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032902,1936.93 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032910,1329.83 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032905,825.51 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032906,390.93 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/22,comd032903,382.97 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/22,scen037129,9348.55 ,Revenue,Craggs Energy Ltd,CPM00613701,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,28/07/22,rgnh001277,800.00 ,Revenue,Crossroads Care Ribble Valley,CPM00155526,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,28/07/22,rgnh001278,585.00 ,Revenue,Crossroads Care Ribble Valley,CPM00155526,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,28/07/22,accy047889,1490.23 ,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/07/22,scen037145,460.16 ,Revenue,Dart Valley Systems Ltd,CPM00611274,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,27/07/22,comd032925,1250.00 ,Capital,DCM Surfaces,CPM00621273,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/07/22,scen037029,1443.98 ,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/07/22,comd032879,1117.50 ,Revenue,Dick Leigh,CPM0012765,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/07/22,rgnh001241,10000.00 ,Capital,REDACTED PERSONAL DATA,CPM00622554,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/07/22,rgpay00187,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622422,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/07/22,accy047611,874.98 ,Revenue,Ebuyer UK Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/07/22,comd032933,1010.00 ,Revenue,EJH Training,CPM00621915,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/22,comd032915,2280.00 ,Revenue,Electrical Division South Ltd,CPM00622620,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/22,scen037098,4840.00 ,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037149,3300.00 ,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/22,comd032876,717.81 ,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/07/22,rgnh001273,300.00 ,Capital,REDACTED PERSONAL DATA,CPM00622611,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,07/07/22,accy047602,1932.26 ,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/07/22,scen037018,541.52 ,Revenue,Greenham Trading Ltd,CPM008703,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001262,4220.00 ,Capital,Greenwood Plumbers,CPM00609660,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/07/22,comd032939,1118.75 ,Revenue,G W Flooring Ltd,CPM00619464,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/07/22,comd032931,490.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/07/22,scen037023,1280.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/07/22,scen037023,285.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,01/07/22,rgpay00180,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622461,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/22,comd032884,295.00 ,Revenue,Hoze-It Ltd,CPM00621708,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,21/07/22,rgnh001258,5760.00 ,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/07/22,comd032920,1360.00 ,Revenue,Institute of Swimming Ltd,CPM00604203,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,12/07/22,scen037043,303.92 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,12/07/22,scen037043,324.94 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,12/07/22,scen037043,308.58 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/07/22,comd032877,699.20 ,Revenue,Ironmongery Direct Ltd,CPM00608961,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/07/22,scen037177,12713.70 ,Revenue,J A Keighley Construction Ltd,CPM00622359,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/07/22,rgpay00189,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622434,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/07/22,rgpay00204,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00614175,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/22,scen037167,750.00 ,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/07/22,rgpay00191,287.67 ,Revenue,REDACTED PERSONAL DATA,CPM00622425,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/07/22,comd032883,397.80 ,Revenue,Kindwater Ltd,CPM00613827,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/07/22,legl003863,750.00 ,Revenue,Kings Chambers,CPM00609135,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/07/22,legl003864,1000.00 ,Revenue,Kings Chambers,CPM00609135,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid - Household Support Fund,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/22,plng000711,14645.02 ,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid Support via LCC - FES and TTS,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/07/22,plng000708,40142.24 ,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,18/07/22,legl003883,434.00 ,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/22,plng000710,8224.81 ,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/07/22,scen037181,816.67 ,Revenue,Leafield Windows,CPM00293097,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/07/22,rgpay00179,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622431,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,28/07/22,rgnh001276,8000.00 ,Revenue,Locata Housing Services Ltd,CPM00617814,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,11/07/22,accy047400,820.00 ,Revenue,Longridge Field Day Events Ltd,CPM00119748,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/22,comd032809,999.00 ,Revenue,Mad Science NW,CPM00618015,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/07/22,rgpay00192,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622428,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/22,comd032899,750.00 ,Revenue,Matthew Hall,CPM00621006,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/07/22,comd032893,373.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/22,comd032806,1609.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/22,comd032806,1196.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/07/22,scen037070,450.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/22,scen037035,4995.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/22,scen037086,300.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/07/22,rgpay00181,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622449,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/07/22,rgpay00215,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622506,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001264,0.00 ,Capital,Mobility Care Services Ltd,CPM00622407,
