,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: June 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/06/22,rgpay00170,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622479,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/22,scen036957,719.64 ,Revenue,Be Smart Clothing Ltd,CPM00609351,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/06/22,legl003837,695.00 ,Revenue,Bethan Evans Governance Training & Consultancy,CPM00622329,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/06/22,comd032753,500.00 ,Revenue,Boss Window Cleaning,CPM00620892,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,23/06/22,rgnh001225,1431.60 ,Capital,B P Dewhurst Plumbing & Heating,CPM00622371,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/06/22,scen036849,1690.50 ,Revenue,Calibration & Consultancy Services (UK) Ltd,CPM00612897,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,07/06/22,hres001385,379.68 ,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,07/06/22,hres001385,1637.27 ,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,07/06/22,hres001385,1676.49 ,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,scen036886,7678.40 ,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Services,qcsr,,28/06/22,scen036940,275.04 ,Revenue,Chipside Ltd,CPM00606099,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/06/22,rgpay00178,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622518,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/06/22,comd032767,435.00 ,Revenue,CK Office Services Ltd (T/a UK Healthcare Chairs),CPM00622095,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,20/06/22,plng000685,435.00 ,Revenue,Covergold,CPM00328965,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,scen036871,8800.00 ,Revenue,Craemer UK Ltd,CPM00610617,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,scen036882,11000.00 ,Revenue,Craemer UK Ltd,CPM00610617,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,scen036883,7022.50 ,Revenue,Craggs Energy Ltd,CPM00613701,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/06/22,comd032720,313.42 ,Revenue,Cryoservice Ltd,CPM005337,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,08/06/22,accy045484,1426.67 ,Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,08/06/22,accy045485,1514.53 ,Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/06/22,scen036896,266.00 ,Revenue,Darwen Electrical Services Ltd,CPM00620247,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/06/22,scen036896,266.00 ,Revenue,Darwen Electrical Services Ltd,CPM00620247,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/06/22,scen036896,268.00 ,Revenue,Darwen Electrical Services Ltd,CPM00620247,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/06/22,scen036896,400.00 ,Revenue,Darwen Electrical Services Ltd,CPM00620247,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/06/22,rgnh001222,4140.00 ,Capital,David Johnston Builders Ltd,CPM0086169,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/06/22,scen036891,280.34 ,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/06/22,comd032677,320.32 ,Revenue,Dick Leigh,CPM0012765,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/06/22,scen036926,262.50 ,Revenue,Driver Hire Training/DH People Plus Ltd,CPM00617352,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/06/22,rgpay00165,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622422,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/06/22,scen036840,448.00 ,Revenue,Dugdale Merchants Ltd,CPM006489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/06/22,scen036893,-408.00 ,Revenue,Dugdale Merchants Ltd,CPM006489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/06/22,accy047154,302.50 ,Revenue,DVLA Swansea,CPM00284028,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/06/22,legl003832,356.00 ,Revenue,Emap Communications Ltd,CPM00197397,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,plng000682,261.92 ,Revenue,Empress Fencing Limited,CPM00153012,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/06/22,comd032691,7404.67 ,Revenue,Etron UK Ltd,CPM00622164,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/06/22,scen036956,4840.00 ,Revenue,Euro Municipal Ltd,CPM00610041,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/06/22,scen036978,-660.00 ,Revenue,Euro Municipal Ltd,CPM00610041,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/22,scen036937,4840.00 ,Revenue,Euro Municipal Ltd,CPM00610041,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/06/22,scen036917,2692.56 ,Revenue,GAP Ltd,CPM00618342,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford Picnic Area,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/06/22,accy047367,1518.33 ,Revenue,Gateremotes Ltd,CPM00619653,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/06/22,scen036959,590.00 ,Revenue,Gentworks Ltd,CPM00619161,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,scen036868,370.00 ,Revenue,Gentworks Ltd,CPM00619161,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/06/22,scen036808,2965.80 ,Revenue,Glasdon UK Limited,CPM008412,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/06/22,accy047379,3076.40 ,Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/06/22,accy045487,8489.00 ,Revenue,Grant Thornton UK LLP,CPM00610974,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/06/22,rgnh001209,5239.60 ,Capital,Greenwood Plumbers,CPM00609660,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/06/22,scen036818,270.00 ,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/22,scen036869,800.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/22,scen036884,1240.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/22,scen036885,325.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,06/06/22,accy047160,1035.68 ,Revenue,HSBC Bank PLC,CPM0014241,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,28/06/22,accy047182,52380.52 ,Revenue,Insight Direct (UK) Ltd,CPM00252,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/06/22,comd032706,375.00 ,Revenue,Institute of Swimming Ltd,CPM00604203,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,22/06/22,comd032745,9597.00 ,Revenue,Intack Self Drive Ltd,CPM00243135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,14/06/22,scen036864,255.39 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,14/06/22,scen036864,256.48 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,14/06/22,scen036864,278.49 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/06/22,rgpay00166,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622434,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/06/22,scen036817,750.00 ,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,scen036873,1690.00 ,Revenue,JRB Enterprise Ltd,CPM00601818,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/06/22,rgpay00168,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622425,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/06/22,accy046932,2410.00 ,Revenue,Kays Traffic Management Systems Ltd,CPM00609804,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,24/06/22,legl003854,500.00 ,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,24/06/22,legl003855,1000.00 ,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,07/06/22,plng000681,394.26 ,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/06/22,plng000687,369.46 ,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/06/22,scen036982,325.00 ,Revenue,Kool Planet Ltd,CPM00601554,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,08/06/22,accy045483,7000.00 ,Revenue,"Lea, Hough & Co LLP",CPM00622464,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/06/22,accy045498,6191.53 ,Revenue,Lex Autolease Ltd,CPM00216531,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/06/22,rgpay00161,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622431,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,15/06/22,rgnh001210,668.58 ,Revenue,LMC Architecture Limited,CPM00621489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/06/22,comd032732,300.00 ,Revenue,Lucie Cooke Design Ltd,CPM00621597,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/06/22,rgpay00169,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622428,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,13/06/22,comd032709,1750.00 ,Revenue,Matthew Donnelly,CPM00622215,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,30/06/22,comd032772,2170.00 ,Revenue,Matthew Donnelly,CPM00622215,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/22,scen036805,325.00 ,Revenue,MGB Plastics Ltd,CPM00606624,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/06/22,scen036807,6000.00 ,Revenue,MGB Plastics Ltd,CPM00606624,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/06/22,comd032742,298.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/06/22,scen036903,254.50 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/06/22,rgpay00162,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622449,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,30/06/22,accy047363,333.70 ,Revenue,REDACTED PERSONAL DATA,CPM00622506,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/06/22,rgnh001223,5750.00 ,Capital,REDACTED PERSONAL DATA,CPM00622101,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/06/22,accy045494,392.39 ,Revenue,REDACTED PERSONAL DATA,CPM0063801,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/06/22,rgpay00167,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622455,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/06/22,rgpay00163,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622446,,
