,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: October 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/10/23,scen040012,298.91,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/10/23,comd035406,268.35,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/10/23,scen040107,306.15,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/10/23,scen040156,429.48,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Financials Server Operating System,Capital,jacp,New Construction & Conversion,anew,,26/10/23,accy053623,13500.00,Capital,Civica UK Ltd,CPM00162741,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Premises Related Expenditure,bprm,Rents,dren,,03/10/23,plng000993,1000.00,Revenue,Clitheroe Auction Mart,CPM00171606,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,23/10/23,comd035427,680.00,Revenue,Clitheroe Leisure Ltd,CPM00622629,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,23/10/23,comd035428,460.00,Revenue,Clitheroe Leisure Ltd,CPM00622629,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/10/23,rgnh001816,4255.00,Capital,Closomat Ltd,CPM00388992,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/10/23,accy053505,2200.00,Revenue,Complete IT Systems,CPM00604041,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,accy053550,661.54,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,comd035372,1002.82,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,comd035370,284.54,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,comd035368,11734.22,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,comd035369,9307.68,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,comd035373,-10324.44,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/10/23,comd035337,1130.00,Revenue,Correct Flow Engineering Ltd,CPM00201081,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/10/23,comd035337,-1130.00,Revenue,Correct Flow Engineering Ltd,CPM00201081,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/10/23,comd035390,1130.00,Revenue,Correct Flow Engineering Ltd,CPM00201081,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Castle Keep Lime Repointing Works and Repairs,Capital,jacp,New Construction & Conversion,anew,,25/10/23,scen040168,1150.00,Capital,Craftsman Restoration Ltd/UK Restoration Services,CPM00615078,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Expenses,qexp,,27/10/23,legl004389,350.00,Revenue,Cranberry Coachways Ltd,CPM00612291,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Mobile Connectivity,Capital,jacp,New Construction & Conversion,anew,,20/10/23,accy053593,8236.58,Capital,Currys Business,CPM00168318,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/10/23,rgpay00600,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001874,10000.00,Capital,D Blackburn Contractors Limited,CPM00623712,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,11/10/23,rgnh001834,1833.01,Revenue,Daisy Communications,CPM00293748,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,17/10/23,hlth002794,257.00,Revenue,REDACTED PERSONAL DATA,CPM00623802,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/10/23,rgpay00612,569.04,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,11/10/23,comd035365,4132.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,12/10/23,comd035365,-4132.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,12/10/23,comd035377,4132.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,17/10/23,comd035403,1500.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,17/10/23,comd035404,2612.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,25/10/23,comd035482,6032.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,25/10/23,comd035495,4845.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/23,comd035489,344.96,Revenue,Debit Finance Collections plc (DFC),CPM00620880,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040197,308.34,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040164,444.14,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/10/23,scen040075,280.64,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/10/23,scen040039,790.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/10/23,scen040123,790.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,25/10/23,scen040199,790.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/10/23,comd035348,1444.00,Revenue,Diversified Business Communications UK Ltd,CPM00613812,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/10/23,comd035484,664.50,Revenue,Diversified Business Communications UK Ltd,CPM00613812,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/10/23,rgnh001875,664.50,Revenue,Diversified Business Communications UK Ltd,CPM00613812,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/10/23,scen040004,620.93,Revenue,Dulux Decorator Centre,CPM00290100,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UKSPF - Business Supp Net Zero Transition & Decarb,Supplies & Services,dsup,Services,qcsr,,31/10/23,plng001014,15000.00,Revenue,East Lancs Chamber of Commerce,CPM00151335,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/10/23,legl004391,833.33,Revenue,Everyman Media Ltd,CPM00621051,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,18/10/23,accy053577,506.03,Revenue,GGP Systems Ltd,CPM00187134,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,18/10/23,accy053577,419.49,Revenue,GGP Systems Ltd,CPM00187134,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,comd035339,496.05,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,comd035481,258.06,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/10/23,comd035362,1438.38,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/10/23,rgpay00608,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/10/23,plng001002,428.35,Revenue,GM Tree Consultants,CPM00611793,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/10/23,rgnh001841,5050.00,Capital,Greenwood Plumbers,CPM00609660,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/10/23,rgnh001849,4330.00,Capital,Greenwood Plumbers,CPM00609660,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/10/23,comd035318,429.90,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/10/23,comd035319,518.50,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/10/23,scen040124,960.00,Revenue,GTS Cleaning Equipment Ltd,CPM00621579,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/10/23,accy053631,283.00,Revenue,H & G Healthcare Ltd,CPM00618381,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040195,585.00,Revenue,Harrisons Tyres,CPM00270924,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039998,528.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039990,528.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040178,640.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,30/10/23,rgnh001891,20000.00,Revenue,Huggg Ltd,CPM00621858,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/10/23,rgnh001856,1107.90,Capital,Hyndburn Homewise Society Ltd,CPM00312174,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,05/10/23,rgnh001811,1440.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/10/23,rgnh001852,3242.00,Capital,Hyndburn Plumbing & Heating Services Ltd,CPM00622935,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/10/23,rgnh001854,4489.00,Capital,Hyndburn Plumbing & Heating Services Ltd,CPM00622935,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/10/23,legl004357,310.00,Revenue,Institute of Licensing Events Ltd,CPM00610341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/10/23,comd035352,1197.00,Revenue,Institute of Swimming Ltd,CPM00604203,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/10/23,comd035353,1398.00,Revenue,Institute of Swimming Ltd,CPM00604203,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/10/23,comd035354,830.00,Revenue,Institute of Swimming Ltd,CPM00604203,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/10/23,scen040138,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/10/23,scen040139,269.93,Revenue,Intack Self Drive Ltd,CPM00243135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/10/23,scen040137,659.70,Revenue,Intack Self Drive Ltd,CPM00243135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/23,scen040157,260.12,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/23,scen040157,596.03,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/23,scen040157,719.19,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/23,scen040157,549.31,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,05/10/23,rgnh001823,1446.00,Capital,J B Heating Services,CPM00623760,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/10/23,scen039996,391.15,Revenue,Jetchem Systems Ltd,CPM00011292,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/23,rgpay00603,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/10/23,scen040051,336.21,Revenue,Keith Clement Auto Electrical Service Ltd,CPM00004347,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/10/23,legl004359,1500.00,Revenue,Kings Chambers,CPM00609135,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,11/10/23,legl004367,405.00,Revenue,Kings Chambers,CPM00609135,,,,
