﻿,,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: December 2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/12/22,rgpay00329,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/12/22,scen038096,321.11,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,01/12/22,accy051594,362.00,Revenue,CIPFA,CPM00004113,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/12/22,accy051620,330.00,Revenue,CIPFA,CPM00004113,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/12/22,accy051645,295.00,Revenue,CIPFA Business Limited,CPM00608040,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,21/12/22,scen038111,492.70,Capital,City Electrical Factors Ltd,CPM00004152,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,21/12/22,scen038113,2338.05,Capital,City Electrical Factors Ltd,CPM00004152,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,21/12/22,scen038114,1903.05,Capital,City Electrical Factors Ltd,CPM00004152,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,21/12/22,scen038115,2176.05,Capital,City Electrical Factors Ltd,CPM00004152,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,21/12/22,scen038116,1447.83,Capital,City Electrical Factors Ltd,CPM00004152,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,22/12/22,scen038137,604.00,Capital,City Electrical Factors Ltd,CPM00004152,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/12/22,rgnh001428,2867.00,Revenue,Clarion Events Ltd,CPM00616143,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/22,rgnh001439,400.00,Revenue,Clitheroe Community Church,CPM00602757,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/22,rgnh001431,250.00,Revenue,Clitheroe Methodist Circuit,CPM00605301,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/22,rgnh001432,400.00,Revenue,Clitheroe Methodist Circuit,CPM00605301,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033675,3242.44,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/12/22,comd033733,4878.60,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033676,1576.68,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/12/22,comd033730,2365.65,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033677,793.82,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/12/22,comd033728,1172.21,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033660,-16131.49,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033673,16560.53,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033674,16131.49,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/12/22,comd033729,17950.26,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/12/22,comd033678,260.78,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/12/22,comd033732,278.75,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Household Wheelie Bins,Capital,jacp,New Construction & Conversion,anew,,02/12/22,comd033653,3581.50,Capital,Craemer UK Ltd,CPM00610617,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/12/22,comd033653,5843.50,Revenue,Craemer UK Ltd,CPM00610617,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/12/22,rgpay00328,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/12/22,legl004018,1458.87,Revenue,Daisy Communications,CPM00293748,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/12/22,rgnh001433,9620.02,Revenue,Department for Levelling Up Housing & Communities,CPM00615354,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,02/12/22,scen038025,718.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/22,scen038104,718.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/12/22,accy051598,719.64,Revenue,Dowsons Dairies Ltd,CPM00618144,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/12/22,rgpay00335,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622422,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/22,rgpay00341,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622869,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/12/22,scen038073,303.73,Revenue,Dugdale Merchants Ltd,CPM00006489,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/12/22,accy051633,302.50,Revenue,DVLA Swansea,CPM00284028,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/12/22,comd033751,396.00,Revenue,EJH Training,CPM00621915,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/22,scen038102,880.00,Revenue,Euro Municipal Ltd,CPM00610041,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/12/22,comd033687,4365.27,Revenue,Farid Hillend Engineering Ltd,CPM00611196,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/12/22,legl004024,520.00,Revenue,First Advantage Europe,CPM00621207,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/12/22,plng000800,3835.28,Revenue,Forestry and Ground,CPM00621219,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/12/22,comd033654,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622965,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Litter Bins,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/12/22,scen038031,888.96,Revenue,Glasdon UK Limited,CPM00008412,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/12/22,accy051626,1959.02,Revenue,Global Payments,CPM00611163,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,16/12/22,accy051642,9426.67,Revenue,Grant Thornton UK LLP,CPM00610974,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/12/22,rgnh001435,5150.00,Capital,Greenwood Plumbers,CPM00609660,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/12/22,scen038019,313.00,Revenue,Harrisons Tyres,CPM00270924,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/12/22,scen038018,400.00,Revenue,Harrisons Tyres,CPM00270924,,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,13/12/22,accy051640,20000.00,Revenue,Huggg Ltd,CPM00621858,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/12/22,rgnh001423,4404.00,Capital,Hyndburn Plumbing & Heating Services Ltd,CPM00622935,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/22,rgnh001442,4861.00,Capital,Hyndburn Plumbing & Heating Services Ltd,CPM00622935,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/12/22,revs006094,285.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/12/22,revs006097,285.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Clitheroe Market Toilet repairs,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/12/22,comd033747,922.00,Revenue,Inscape Interiors Lrd,CPM00622605,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,22/12/22,scen038135,1598.26,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,22/12/22,scen038136,1509.62,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,15/12/22,accy051621,7000.00,Revenue,Jadu Creative Ltd,CPM00363588,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/12/22,comd033670,290.28,Revenue,James Hargreaves (Plumbers Merchants)Ltd,CPM00009243,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/12/22,accy051629,407.50,Revenue,John Lewis PLC,CPM00622974,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/12/22,rgpay00323,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,08/12/22,scen038038,498.40,Revenue,Keltic,CPM00606012,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,14/12/22,legl004007,9500.00,Revenue,Kings Chambers,CPM00609135,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/12/22,rgpay00326,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2020/21,Capital,jacp,New Construction & Conversion,anew,,02/12/22,comd033646,40000.03,Capital,Kompan Ltd,CPM00042579,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,02/12/22,comd033646,29999.97,Capital,Kompan Ltd,CPM00042579,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/12/22,rgpay00320,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,15/12/22,rgnh001437,456.92,Revenue,LMC Architecture Limited,CPM00621489,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/12/22,rgpay00346,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,08/12/22,revs006093,514.36,Revenue,Marston Holdings Ltd,CPM00620586,,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/12/22,accy051643,2852.00,Revenue,Mayor Of Ribble Valley,CPM00622857,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/12/22,rgpay00339,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/22,rgpay00333,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622698,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/22,rgpay00331,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622563,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/12/22,rgpay00337,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622455,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/12/22,rgnh001453,1400.00,Capital,REDACTED PERSONAL DATA,CPM00622992,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/22,rgpay00332,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622866,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/12/22,rgpay00344,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/22,rgpay00342,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/12/22,rgpay00325,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/12/22,rgpay00324,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622776,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/22,rgpay00334,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/12/22,rgpay00343,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,,,
