,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/08/22,scen037291,2090.00 ,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/08/22,scen037270,1540.00 ,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/08/22,scen037291,2090.00 ,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,10/08/22,scen037255,683.00 ,Revenue,Flowbird Smart City UK Ltd,CPM00164217,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/22,comd032953,1385.00 ,Revenue,Fools Paradise Ltd,CPM00617979,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/08/22,comd033123,352.95 ,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,30/08/22,scen037333,661.16 ,Capital,Gate Control Gear Ltd,CPM00622659,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/08/22,scen037260,885.00 ,Revenue,Gentworks Ltd,CPM00619161,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Street Nameplates & Signs,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,scen037245,3994.97 ,Revenue,GGP Systems Ltd,CPM00187134,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement  of John Deere Mower 4x4 (PE15 YVK),Capital,jacp,New Construction & Conversion,anew,,03/08/22,comd033005,26500.00 ,Capital,Gibsons Garden Machinery Ltd,CPM008256,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Kubota Mower PN09 KXP,Capital,jacp,New Construction & Conversion,anew,,03/08/22,comd033005,26500.00 ,Capital,Gibsons Garden Machinery Ltd,CPM008256,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/08/22,hlth002442,700.32 ,Revenue,Glasdon UK Limited,CPM008412,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/08/22,accy048296,2666.27 ,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/08/22,accy048103,9000.00 ,Revenue,Grant Thornton UK LLP,CPM00610974,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/22,rgnh001292,3400.00 ,Capital,Greenwood Plumbers,CPM00609660,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/08/22,comd033051,550.00 ,Revenue,Grindleton Recreation Ground Charity,CPM00613182,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/08/22,scen037372,396.00 ,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/08/22,hlth002454,580.00 ,Revenue,Gt Harwood Reclamation Centre,CPM00276810,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/22,scen037371,279.32 ,Revenue,Gunn JCB Ltd,CPM00247491,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/22,scen037370,1240.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/22,comd033143,1170.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/08/22,scen037203,585.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/08/22,scen037330,270.00 ,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,01/08/22,rgpay00199,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622461,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,01/08/22,legl003893,2000.00 ,Revenue,Hemming Group Ltd,CPM0033336,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,01/08/22,legl003893,2000.00 ,Revenue,Hemming Group Ltd,CPM0033336,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,01/08/22,legl003893,2000.00 ,Revenue,Hemming Group Ltd,CPM0033336,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,11/08/22,rgnh001295,465.00 ,Revenue,Hill View Hotel,CPM00601212,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/22,rgnh001291,810.00 ,Capital,Holdgate Consulting Ltd,CPM00617391,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/08/22,accy048268,1771.25 ,Revenue,HSBC Bank PLC,CPM0014241,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,01/08/22,scen037263,280.00 ,Revenue,HSQE Ltd,CPM00622650,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/22,rgnh001297,1000.00 ,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,accy048115,3690.00 ,Revenue,Ideagen Gael Ltd,CPM00379467,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,scen037234,282.27 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,scen037234,400.57 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/22,scen037234,337.42 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/08/22,accy048302,3295.00 ,Revenue,IPP Education Limited ,CPM00616782,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/08/22,scen037301,1061.74 ,Revenue,James Hargreaves (Plumbers Merchants)Ltd,CPM009243,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/08/22,rgpay00212,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622434,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/08/22,rgpay00219,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00614175,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/08/22,comd033031,500.00 ,Revenue,John Macadam & Son (Garages) Ltd,CPM00613830,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/08/22,hlth002452,540.00 ,Revenue,JRB Enterprise Ltd,CPM00601818,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/22,scen037266,540.00 ,Revenue,JRB Enterprise Ltd,CPM00601818,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/08/22,scen037298,288.98 ,Revenue,Keith Clement,CPM004347,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/08/22,comd033150,397.80 ,Revenue,Kindwater Ltd,CPM00613827,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,01/08/22,legl003891,1000.00 ,Revenue,Kings Chambers,CPM00609135,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,08/08/22,legl003901,2500.00 ,Revenue,Kings Chambers,CPM00609135,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/08/22,accy048086,3560.91 ,Revenue,Kinto UK Ltd,CPM00609111,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,25/08/22,comd033121,2210.00 ,Capital,Kompan Ltd,CPM0042579,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,25/08/22,comd033124,1269.60 ,Capital,Kompan Ltd,CPM0042579,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,22/08/22,legl003907,858.70 ,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/22,comd032957,7420.00 ,Revenue,Lancashire Marquee Hire,CPM00615651,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/08/22,accy048256,725.64 ,Revenue,Lex Autolease Ltd,CPM00216531,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/08/22,accy048262,-2095.92 ,Revenue,Lex Autolease Ltd,CPM00216531,
