Ribble Valley Borough Council Expenditure over �250: June 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/06/2021,scen034812,2075,Revenue,Chipside Ltd,CPM00606099,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,22/06/2021,scen034843,391.11,Revenue,Chipside Ltd,CPM00606099,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/06/2021,scen034818,1530.04,Revenue,Chubb Fire & Security  Ltd,CPM0019788,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/06/2021,scen034772,406.3,Revenue,Chubb Fire & Security  Ltd,CPM0019788,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/06/2021,plng000512,462,Revenue,CJP Northwest Ltd,CPM00621306,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/2021,plng000512,-462,Revenue,CJP Northwest Ltd,CPM00621306,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/06/2021,accy028425,1243.14,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/06/2021,comd030856,573.63,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/06/2021,comd030858,292.91,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/06/2021,comd030859,3674.16,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,scen034742,4500,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,scen034744,450,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/2021,scen034769,4500,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/06/2021,scen034739,-450,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,scen034743,4500,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,scen034745,450,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/2021,scen034770,2925,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,02/06/2021,comd030823,1360.5,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,scen034760,401.87,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/06/2021,scen034852,1831.88,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/06/2021,scen034865,250,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/06/2021,scen034727,398.81,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/06/2021,scen034841,255.84,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/06/2021,accy028453,666.9,Revenue,Ebuyer (UK) Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,28/06/2021,rgnh000887,5500,Revenue,Edge Economics Limited,CPM00621303,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/06/2021,scen034735,355.2,Revenue,Edisford Joinery & Construction Ltd,CPM00619449,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/06/2021,accy028380,481,Revenue,Encore Envelopes Ltd,CPM00619578,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/06/2021,scen034857,400,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/06/2021,accy028407,250,Revenue,Frontier Software Plc,CPM0033792,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,17/06/2021,rgnh000878,630,Revenue,Gapp Developments Ltd,CPM00621264,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/06/2021,comd030815,466.59,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/06/2021,comd030819,662.57,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford Picnic Area,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/06/2021,comd030830,793.5,Revenue,Gateremotes Ltd,CPM00619653,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,22/06/2021,hlth002134,472.48,Revenue,GGP Systems Ltd,CPM00187134,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,22/06/2021,hlth002134,391.68,Revenue,GGP Systems Ltd,CPM00187134,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Street Nameplates & Signs,Supplies & Services,dsup,Communications & Computing,qctn,,29/06/2021,accy028450,3916.64,Revenue,GGP Systems Ltd,CPM00187134,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,10/06/2021,accy028330,2850.77,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,21/06/2021,accy028408,7739,Revenue,Grant Thornton UK LLP,CPM00610974,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,17/06/2021,rgnh000880,3050,Capital,Greenwood Plumbers,CPM00609660,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/06/2021,scen034861,299.76,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/2021,scen034766,1341.24,Revenue,Gunn JCB Ltd,CPM00247491,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,23/06/2021,scen034846,3320,Capital,G W Flooring Ltd,CPM00619464,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/06/2021,scen034736,470,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/06/2021,scen034810,930,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,10/06/2021,plng000505,4360,Revenue,Haymarket Media Group Ltd,CPM00184020,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,10/06/2021,plng000499,-4360,Revenue,Haymarket Subsciptions,CPM00614916,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,29/06/2021,accy028452,50780.52,Revenue,Insight Direct (UK) Ltd,CPM00252,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Services,qcsr,,10/06/2021,accy028281,5175,Revenue,Insight Direct (UK) Ltd,CPM00252,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,09/06/2021,scen034732,328.87,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/06/2021,scen034860,600,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Concreting Works to Transfer Station,Capital,jacp,New Construction & Conversion,anew,,16/06/2021,scen034794,7352.5,Capital,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,30/06/2021,scen034867,17236.8,Capital,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/06/2021,scen034868,5460,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/06/2021,plng000502,393.12,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/06/2021,plng000503,401.2,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/06/2021,plng000508,330.4,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/06/2021,plng000509,401.2,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/06/2021,plng000510,330.4,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/2021,plng000514,495.6,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,24/06/2021,rgnh000886,800,Revenue,REDACTED PERSONAL DATA,CPM00612177,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/06/2021,scen034725,298.74,Revenue,Keith Clement,CPM004347,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/06/2021,revs005897,3560.91,Revenue,Kinto UK Ltd,CPM00609111,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/06/2021,scen034821,325,Revenue,Kool Planet Ltd,CPM00601554,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,10/06/2021,scen034755,37529.45,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/06/2021,hlth002121,375,Revenue,Les Halman Nurseries Ltd,CPM00377781,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/06/2021,legl003478,332,Revenue,Local Government Association,CPM00604296,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/06/2021,hlth002125,480,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/06/2021,legl003477,270,Revenue,MBL Seminars Ltd,CPM00601467,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,14/06/2021,scen034768,455,Capital,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/06/2021,scen034768,975,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/06/2021,accy028451,430.88,Revenue,REDACTED PERSONAL DATA,CPM00621330,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/2021,legl003464,344,Revenue,NewAuto Limited,CPM00304503,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,22/06/2021,scen034829,1675,Capital,No Dig Drainage Solutions Ltd (NDDS) Ltd,CPM00619641,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/06/2021,scen034862,611.77,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/06/2021,scen034826,5322.75,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/06/2021,scen034862,1733.24,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/06/2021,scen034826,1906.15,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/06/2021,scen034698,1708.37,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/06/2021,scen034699,-1903.86,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/06/2021,scen034862,1100.74,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/06/2021,scen034862,742.44,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Third Party Payments,etpp,Private Contractors,rbif,,24/06/2021,rgnh000884,6152,Revenue,Onward Homes Limited,CPM00603882,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/06/2021,scen034776,270,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/06/2021,scen034776,310,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/06/2021,scen034776,350,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/06/2021,scen034776,1195,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/06/2021,scen034844,330,Revenue,P Harrison Lubricants Ltd,CPM00618243,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/06/2021,comd030820,300,Revenue,Pitchmark Ltd,CPM00618246,
