,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Roof Replacement and Upgrade Park Store Building,Capital,jacp,New Construction & Conversion,anew,,29/04/24,scen041346,275.00,Capital,Batworker Ltd,CPM00613650,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/24,rgpay00745,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/24,comd036447,570.00,Revenue,BounceBack Safety Surfaces Ltd,CPM00612264,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/24,comd036448,980.00,Revenue,BounceBack Safety Surfaces Ltd,CPM00612264,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/04/24,legl004561,300.00,Revenue,Bournemouth Convention Bureau Ltd,CPM00602571,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/04/24,legl004562,1050.00,Revenue,Bournemouth Convention Bureau Ltd,CPM00602571,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,29/04/24,comd036527,1166.00,Revenue,Bowland Fitness,CPM00622215,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/04/24,plng001109,832.50,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/04/24,plng001112,769.00,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/24,hlth002944,386.00,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/24,hlth002945,311.00,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/24,accy054308,1395.00,Revenue,Brain In Hand Ltd,CPM00624273,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/24,rgnh002136,1000.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/04/24,rgnh002152,500.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/04/24,rgnh002137,2000.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/04/24,rgnh002151,14498.96,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UKSPF - Enhanced Website & Marketing Opportunities,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/24,rgnh002135,28065.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UKSPF - Enhanced Website & Marketing Opportunities,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/04/24,rgnh002153,810.00,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/04/24,scen041235,1700.00,Revenue,C P Davidson & Sons Ltd,CPM00613455,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054341,3000.00,Revenue,Carers Link Lancashire,CPM00318585,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/04/24,comd036418,800.00,Revenue,Carter and Duck Blacksmiths Ltd,CPM00622671,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/04/24,comd036476,350.00,Revenue,Carter and Duck Blacksmiths Ltd,CPM00622671,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/24,scen041260,8000.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/04/24,comd036528,265.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/04/24,scen041245,315.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Premises Related Expenditure,bprm,Rents,dren,,08/04/24,scen041247,1125.00,Revenue,Cell:cm Ltd,CPM00621693,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/04/24,scen041231,7168.93,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036568,300.00,Revenue,REDACTED PERSONAL DATA,CPM00624357,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/24,rgpay00741,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/04/24,comd036470,388.66,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/04/24,accy054355,310.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054342,1000.00,Revenue,Clitheroe Community Bonfire & Fireworks,CPM00616623,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,25/04/24,rgnh002205,450.00,Revenue,Clitheroe Community Church,CPM00602757,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/04/24,comd036453,5629.32,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/04/24,comd036538,2954.79,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/04/24,comd036532,523.35,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/04/24,plng001104,450.00,Revenue,Covergold,CPM00328965,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/04/24,scen041328,9425.00,Revenue,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Castle Keep Lime Repointing Works and Repairs,Capital,jacp,New Construction & Conversion,anew,,05/04/24,scen041237,6200.00,Capital,Craftsman Restoration Ltd/UK Restoration Services,CPM00615078,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Castle Keep Lime Repointing Works and Repairs,Capital,jacp,New Construction & Conversion,anew,,05/04/24,scen041238,12598.00,Capital,Craftsman Restoration Ltd/UK Restoration Services,CPM00615078,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054336,20000.00,Revenue,Crossroads Care Ribble Valley,CPM00155526,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/24,rgpay00740,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/04/24,rgnh002197,5525.00,Capital,D Blackburn Contractors Limited,CPM00623712,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,19/04/24,legl004587,1896.74,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,23/04/24,rgpay00749,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/04/24,scen041305,250.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/04/24,scen041256,2619.99,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/04/24,scen041262,2187.03,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/04/24,scen041336,5825.08,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VK73 OLW Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/04/24,scen041316,450.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/04/24,scen041242,4724.20,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/04/24,scen041246,1331.88,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/04/24,scen041230,280.00,Revenue,Direct365,CPM00611532,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,30/04/24,legl004597,1773.00,Revenue,District Council Network,CPM00606345,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,10/04/24,rgnh002150,2249.55,Revenue,DJP Domestic Appliances Ltd,CPM00025452,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Rents,dren,,18/04/24,scen041288,6500.00,Revenue,Ei Group PLC,CPM00304590,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036570,250.00,Revenue,REDACTED PERSONAL DATA,CPM00622257,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/04/24,comd036463,1595.40,Revenue,Fenland Leisure Products Ltd ,CPM00623874,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036555,300.00,Revenue,REDACTED PERSONAL DATA,CPM00618738,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/04/24,legl004574,304.00,Revenue,First Advantage Europe,CPM00621207,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,04/04/24,rgnh002132,532.10,Revenue,Foster & Walsh Architectural Services Ltd,CPM00624195,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036575,250.00,Revenue,REDACTED PERSONAL DATA,CPM00624396,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,02/04/24,accy054212,16110.89,Revenue,Frontier Software Plc,CPM00033792,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,02/04/24,accy054213,10860.89,Revenue,Frontier Software Plc,CPM00033792,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,02/04/24,accy054214,-16110.89,Revenue,Frontier Software Plc,CPM00033792,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036551,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623373,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement Kubota Mower PO67 BNV,Capital,jacp,New Construction & Conversion,anew,,22/04/24,scen041335,32994.51,Capital,GGM Group Ltd,CPM00008256,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,19/04/24,rgpay00747,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/04/24,accy054357,1572.65,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054340,1000.00,Revenue,Goosnargh & Longridge Agricultural Society Ltd,CPM00617697,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/04/24,accy054298,34615.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,25/04/24,accy054372,-7001.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,25/04/24,accy054373,7001.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,25/04/24,accy054374,7000.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,25/04/24,accy054375,31897.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/04/24,scen041236,539.88,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/04/24,scen041297,269.94,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/04/24,scen041261,960.00,Revenue,GTS Cleaning Equipment Ltd,CPM00621579,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/04/24,scen041334,416.34,Revenue,Harrisons Engineering (Lancashire) Ltd,CPM00009360,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/04/24,scen041334,-416.34,Revenue,Harrisons Engineering (Lancashire) Ltd,CPM00009360,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/04/24,scen041344,416.34,Revenue,Harrisons Welding & Engineering Supplies,CPM00009399,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,18/04/24,rgnh002188,2250.00,Revenue,HARV Domestic Violence Team,CPM00323748,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/04/24,scen041355,269.50,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/04/24,scen041309,315.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054339,1000.00,Revenue,Hodder Valley Agricultural & Hort Society Ltd,CPM00040641,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054338,5000.00,Revenue,Home-Start In East Lancashire,CPM00604413,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,19/04/24,accy054381,60000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/04/24,rgnh002161,2312.40,Capital,Hyndburn Homewise Society Ltd,CPM00312174,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/04/24,rgnh002162,1550.28,Capital,Hyndburn Homewise Society Ltd,CPM00312174,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/04/24,rgnh002194,933.48,Capital,Hyndburn Homewise Society Ltd,CPM00312174,,,
