﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: March 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/03/23,rgnh001564,357.50,Revenue,Boxwood Collections (UK) Ltd T/A Albert VanMan,CPM00623133,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/03/23,rgpay00427,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,28/03/23,scen038759,611.00,Capital,Brian Dent Ltd,CPM00005745,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/23,rgpay00405,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622593,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/03/23,rgnh001546,420.00,Capital,Buildeasi NW Ltd,CPM00617562,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/03/23,rgnh001571,2215.00,Capital,Buildeasi NW Ltd,CPM00617562,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Third Party Payments,etpp,Government Departments,rgov,,23/03/23,accy051984,2535.00,Revenue,Cabinet Office,CPM00616194,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/03/23,rgnh001572,593.60,Capital,Cadent Gas Ltd,CPM00618669,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/03/23,accy051893,756.54,Revenue,Canon UK Ltd,CPM00616317,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/03/23,rgnh001565,3637.00,Revenue,Canwe Solutions CIC,CPM00623142,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,02/03/23,rgnh001531,900.00,Capital,REDACTED PERSONAL DATA,CPM00623067,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/23,rgnh001550,4000.00,Revenue,REDACTED PERSONAL DATA,CPM00623067,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/03/23,hlth002636,495.00,Revenue,CATG Ltd,CPM00623010,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Premises Related Expenditure,bprm,Rents,dren,,23/03/23,hlth002655,1125.00,Revenue,Cell:cm Ltd,CPM00621693,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/03/23,scen038630,6262.50,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Rents,dren,,01/03/23,rgpay00400,276.21,Revenue,Chipping & District Memorial Hall,CPM00004104,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/03/23,rgpay00419,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/03/23,scen038806,411.01,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,02/03/23,hlth002637,4414.04,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Communications & Computing,qctn,,02/03/23,hlth002637,5885.38,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,02/03/23,hlth002637,1471.35,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/03/23,rgnh001544,5565.46,Capital,Clitheroe Bathroom Centre,CPM00623136,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034183,7577.18,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/03/23,comd034256,7599.02,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034181,3795.41,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/03/23,comd034257,3838.82,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034187,1517.91,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/03/23,comd034259,1389.65,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034182,19133.53,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034184,14810.48,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,27/03/23,comd034243,-19125.94,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/03/23,comd034258,10572.01,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034186,489.08,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/03/23,comd034261,430.21,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Committee Administration IT System,Capital,jacp,New Construction & Conversion,anew,,15/03/23,accy051944,721.84,Capital,Currys Business,CPM00168318,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Committee Administration IT System,Capital,jacp,New Construction & Conversion,anew,,15/03/23,accy051945,6649.60,Capital,Currys Business,CPM00168318,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/03/23,rgpay00420,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,27/03/23,hres001453,1374.42,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,27/03/23,comd034231,2840.00,Revenue,DanceSyndrome,CPM00623199,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,02/03/23,rgnh001529,6160.00,Capital,David Johnston Builders Ltd,CPM00086169,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/23,rgpay00433,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038708,964.92,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038710,325.98,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/23,scen038521,1295.66,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/03/23,rgnh001562,2165.00,Revenue,Diversified Business Communications UK Ltd,CPM00613812,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,14/03/23,scen038601,577.64,Capital,Dugdale Merchants Ltd,CPM00006489,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,27/03/23,scen038718,850.00,Capital,Dugdale Merchants Ltd,CPM00006489,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/03/23,rgnh001573,963.35,Capital,Electricity North West Ltd,CPM00606840,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/03/23,scen038727,521.00,Revenue,Environmental Leadership Limited,CPM00610947,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/03/23,scen038602,4840.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038756,-1760.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/03/23,scen038554,4840.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,13/03/23,plng000849,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,13/03/23,plng000850,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,15/03/23,plng000855,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,15/03/23,plng000856,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,15/03/23,plng000857,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,15/03/23,plng000858,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,15/03/23,plng000861,2250.00,Revenue,G2 Recruitment Solutions,CPM00623061,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/03/23,scen038586,1122.36,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Roadside Seats,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/03/23,scen038774,815.56,Revenue,Glasdon UK Limited,CPM00008412,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/03/23,accy051950,1490.10,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,06/03/23,accy051923,9426.67,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/03/23,rgnh001561,2610.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/03/23,scen038588,309.00,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/23,scen038524,333.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/03/23,scen038633,550.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/03/23,scen038629,650.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,15/03/23,scen038610,314.90,Revenue,Harrisons Welding & Engineering Supplies,CPM00009399,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,15/03/23,scen038611,272.42,Revenue,Harrisons Welding & Engineering Supplies,CPM00009399,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038714,1016.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/23,scen038519,540.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/03/23,scen038638,470.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038714,1096.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/03/23,comd034314,250.00,Revenue,Hodson Coaches (Clitheroe) Ltd,CPM00332019,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/23,accy052003,20000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,24/03/23,accy052022,20000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,31/03/23,accy052027,10000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,08/03/23,scen038555,307.10,Capital,Huws Gray Ltd,CPM00622665,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,15/03/23,scen038625,592.22,Capital,Huws Gray Ltd,CPM00622665,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,21/03/23,scen038628,1049.17,Capital,Huws Gray Ltd,CPM00622665,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,14/03/23,scen038567,8327.55,Capital,Hygienic Commercial Interiors Ltd (Hycom),CPM00623208,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/03/23,comd034277,1034.00,Revenue,Ingersoll Rand International Ltd,CPM00049059,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/03/23,comd034241,750.00,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/03/23,scen038741,720.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/03/23,rgnh001543,592.00,Capital,REDACTED PERSONAL DATA,CPM00622887,,,
