,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030595,500.00 ,Revenue,Cancer Help Preston Ltd,CPM00622317,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030577,"1,500.00 ",Revenue,Carers Link Lancashire,CPM00318585,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/22,scen036426,"9,150.00 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/22,scen036468,"1,121.89 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/04/22,scen036593,"8,610.00 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032424,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00613635,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Services,qcsr,,26/04/22,scen036554,339.66 ,Revenue,Chipside Ltd,CPM00606099,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036545,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032465,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/04/22,scen036557,269.29 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032468,294.61 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032474,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032473,455.04 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032463,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032470,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032471,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,comd032472,459.82 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036539,250.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036540,451.68 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036544,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036546,476.36 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,28/04/22,accy032555,"2,355.00 ",Revenue,CIPFA Business Limited,CPM00608040,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement PCs,Capital,jacp,New Construction & Conversion,anew,,29/04/22,accy043005,"10,000.00 ",Capital,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/04/22,legl003753,420.00 ,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/22,accy032904,590.00 ,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/22,accy033202,"20,329.00 ",Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,29/04/22,accy043007,"1,600.00 ",Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,29/04/22,accy043008,"1,600.00 ",Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030579,750.00 ,Revenue,Clitheroe Community Bonfire & Fireworks,CPM00616623,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/04/22,comd032483,301.17 ,Revenue,Clitheroe Decorating Centre ,CPM00619938,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,28/04/22,legl003776,"1,450.00 ",Revenue,REDACTED PERSONAL DATA,CPM00622341,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,27/04/22,legl003773,"7,470.00 ",Revenue,REDACTED PERSONAL DATA,CPM00608982,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/04/22,rgnh001149,"4,640.00 ",Capital,Closomat Ltd,CPM00388992,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/22,scen036464,"1,523.72 ",Revenue,Contract Sign Systems Ltd,CPM00102519,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030589,"17,500.00 ",Revenue,Crossroads Care Ribble Valley,CPM00155526,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030588,"1,000.00 ",Revenue,D110312 SVP St Michael & St Johns Clitheroe,CPM00621198,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,07/04/22,accy030509,"1,363.97 ",Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/04/22,rgnh001165,530.00 ,Capital,David Johnston Builders Ltd,CPM0086169,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/22,comd032459,"2,090.00 ",Revenue,Dawsongroup Sweepers Ltd,CPM00622137,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/04/22,scen036571,769.22 ,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/04/22,scen036575,394.82 ,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/04/22,scen036574,656.52 ,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/22,scen036511,496.00 ,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,27/04/22,scen036568,406.80 ,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/22,comd032348,"1,192.50 ",Revenue,Dick Leigh,CPM0012765,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Street Nameplates & Signs,Third Party Payments,etpp,Government Departments,rgov,,04/04/22,accy030514,322.00 ,Revenue,DigiCert Inc,CPM00619200,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/04/22,rgnh001168,437.50 ,Revenue,DJP Domestic Appliances Ltd,CPM0025452,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/04/22,accy030611,481.00 ,Revenue,Don Ruffles Ltd,CPM00619560,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036532,744.00 ,Revenue,DPD Construction Group Ltd,CPM00622116,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/04/22,scen036520,"3,200.95 ",Revenue,Dugdale Merchants Ltd,CPM006489,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/22,accy030532,624.54 ,Revenue,Ebuyer UK Ltd,CPM00610536,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,scen036474,275.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622257,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/04/22,scen036566,431.09 ,Revenue,Farid Hillend Engineering Ltd,CPM00611196,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032427,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618738,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,11/04/22,accy030524,"9,403.37 ",Revenue,Frontier Software Plc,CPM0033792,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/22,scen036562,481.93 ,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/22,scen036562,"2,961.35 ",Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,25/04/22,hlth002366,481.93 ,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/22,scen036562,"2,891.58 ",Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/04/22,accy043009,"1,543.58 ",Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030597,500.00 ,Revenue,Goosnargh & Longridge Agricultural Society Ltd,CPM00617697,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/04/22,hlth002363,"1,995.00 ",Revenue,Grace Governance Solutions Limited,CPM00383115,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/22,accy032714,748.75 ,Revenue,Grace Governance Solutions Limited,CPM00383115,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/04/22,scen036507,270.00 ,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/04/22,scen036567,620.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/04/22,scen036594,535.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/04/22,scen036465,380.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/04/22,scen036596,680.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032426,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00616356,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030581,500.00 ,Revenue,Hodder Valley Agricultural & Hort Society Ltd,CPM0040641,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030582,"4,000.00 ",Revenue,Home-Start In East Lancashire,CPM00604413,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/22,rgnh001173,692.00 ,Revenue,Honeywell Lettings Ltd,CPM00602901,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/22,legl003772,500.00 ,Revenue,Hothersall Parish Council,CPM0027741,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/22,scen036457,550.00 ,Revenue,Huntroyde Nurseries Ltd,CPM00127311,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032407,325.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622269,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,scen036451,871.62 ,Revenue,Ingersoll Rand International Ltd,CPM0049059,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/04/22,legl003761,310.00 ,Revenue,Institute of Licensing Events Ltd,CPM00610341,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,26/04/22,scen036551,256.80 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,26/04/22,scen036551,300.74 ,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,scen036446,323.10 ,Revenue,Ironmongery Direct Ltd,CPM00608961,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032410,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620082,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/04/22,scen036508,750.00 ,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Concreting Works to Transfer Station,Capital,jacp,New Construction & Conversion,anew,,12/04/22,scen036496,"5,482.50 ",Capital,John Wade Groundworks Ltd,CPM00613338,,
