,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2021,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/08/21,comd031039,324.72,Revenue,A & S Tootle,CPM00619305,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/08/21,scen035132,253.14,Revenue,Automatic Alarms Ltd,CPM00616611,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/08/21,scen035133,256.51,Revenue,Automatic Alarms Ltd,CPM00616611,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/08/21,accy028702,0.00,Revenue,Automatic Alarms Ltd,CPM00616611,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/08/21,scen035132,-253.14,Revenue,Automatic Alarms Ltd,CPM00616611,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/08/21,scen035155,253.14,Revenue,Automatic Alarms Ltd,CPM00616611,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,24/08/21,rgnh000926,1755.90,Revenue,Bramley Pate and Partners,CPM00621495,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/08/21,hres001270,506.82,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Concreting Works to Transfer Station,Capital,jacp,New Construction & Conversion,anew,,23/08/21,scen035180,4500.00,Capital,Castle Sheet Metal Ltd,CPM0086412,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/08/21,hres001272,2541.99,Revenue,CDEC Limited,CPM00621360,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/08/21,comd031050,605.12,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/08/21,comd031051,5281.33,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/21,scen035208,5263.55,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/21,scen035207,388.11,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,19/08/21,scen035175,297.63,Revenue,Chipside Ltd,CPM00606099,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,16/08/21,hlth002169,1125.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/08/21,hlth002169,1500.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,16/08/21,hlth002169,375.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,02/08/21,legl003511,330.00,Revenue,Clitheroe Community Church,CPM00602757,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/08/21,scen035065,887.02,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/08/21,comd031044,506.42,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/08/21,comd031042,3559.83,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/08/21,comd031145,2799.52,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/08/21,scen035163,4950.00,Revenue,C P Davidson & Sons Ltd,CPM00613455,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/08/21,scen035224,4095.00,Revenue,Craemer UK Ltd,CPM00610617,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,18/08/21,hres001279,1350.28,Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/08/21,rgnh000929,1794.86,Capital,David Johnston Builders Ltd,CPM0086169,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/21,scen035120,1652.30,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/08/21,scen035081,281.88,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/21,scen035121,1224.49,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/21,scen035238,254.98,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Communications & Computing,qctn,,12/08/21,accy028693,322.00,Revenue,DigiCert Inc,CPM00619200,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/21,comd031088,1630.00,Revenue,Diversified Business Communications UK Ltd,CPM00613812,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,16/08/21,comd031086,462.24,Capital,Empress Fencing Limited,CPM00153012,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District By-Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/08/21,legl003524,583.88,Revenue,Envoprint,CPM00621486,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Finance and Corporate,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/21,comd031103,378.00,Revenue,FX Motorsport Ltd/Grafx,CPM00612759,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,16/08/21,accy028752,2768.45,Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/08/21,hlth002173,2000.00,Revenue,Grace Governance Solutions Limited,CPM00383115,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,04/08/21,comd031040,360.00,Revenue,Grindleton Recreation Ground Charity,CPM00613182,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/21,hlth002168,260.00,Revenue,Gt Harwood Reclamation Centre,CPM00276810,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/21,scen035119,320.95,Revenue,Gunn JCB Ltd,CPM00247491,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,Services,qcsr,,04/08/21,comd031047,325.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,Services,qcsr,,25/08/21,scen035211,325.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/08/21,scen035091,6400.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/21,scen035126,640.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/21,scen035228,1100.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/21,accy028756,540.50,Revenue,HMCS,CPM00615360,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/08/21,comd031156,1725.18,Revenue,Howdens Joinery Ltd,CPM00313038,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,12/08/21,accy028689,1390.08,Revenue,HSBC Bank PLC,CPM0014241,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,19/08/21,rgnh000923,340.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,05/08/21,rgnh000914,1440.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Communications & Computing,qctn,,16/08/21,hres001278,6926.70,Revenue,Ideagen Gael Ltd,CPM00379467,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/08/21,rgnh000918,3730.00,Capital,Independent Adaptations,CPM00615690,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/08/21,rgnh000932,3925.00,Capital,Independent Adaptations,CPM00615690,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/08/21,comd031061,299.00,Revenue,Institute of Swimming Ltd,CPM00604203,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,05/08/21,scen035095,273.80,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,05/08/21,scen035095,299.23,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,05/08/21,scen035095,360.12,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,03/08/21,accy028672,324.17,Revenue,ITS Cycling Limited,CPM00621474,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/21,comd031084,350.00,Revenue,James O Garnett Ltd,CPM00615984,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/08/21,scen035144,600.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/08/21,plng000533,472.00,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/21,plng000536,472.00,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/08/21,plng000539,472.00,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/08/21,plng000540,448.40,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/08/21,rgnh000913,7770.00,Capital,J T H Construction Ltd,CPM00618384,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/08/21,comd031058,4101.83,Revenue,JW Construction,CPM00617862,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,03/08/21,plng000532,1500.00,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,19/08/21,legl003523,3000.00,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Third Party Payments,etpp,Other Local Authorities,rola,,04/08/21,accy028643,123111.00,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,25/08/21,scen035209,43988.79,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/08/21,scen035100,8417.90,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/08/21,scen035223,255.00,Revenue,Larac Ltd,CPM00271389,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/08/21,scen035203,270.00,Revenue,Lasalign Ltd,CPM00610308,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Premises Related Expenditure,bprm,Rents,dren,,02/08/21,legl003512,330.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/21,comd031072,272.00,Revenue,Martin Bostock Photography,CPM00614088,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,31/08/21,legl003537,420.00,Revenue,Mellor and District Community Association,CPM00114867,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/08/21,scen035097,391.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/08/21,scen035146,3262.78,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/08/21,scen035146,2325.04,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/21,scen035190,2168.32,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/08/21,scen035158,870.39,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/21,scen035190,3144.53,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/08/21,scen035146,708.35,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/21,scen035190,578.25,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/08/21,scen035158,559.24,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/08/21,scen035158,307.47,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,24/08/21,rgnh000924,775.04,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/21,scen035112,330.00,Revenue,P Harrison Lubricants Ltd,CPM00618243,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/21,legl003522,365.00,Revenue,Pinnacle Response Ltd,CPM00619374,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/08/21,scen035101,0.00,Revenue,Plug and Go Ltd,CPM00621261,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/08/21,scen035104,300.00,Revenue,Plug and Go Ltd,CPM00621261,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,06/08/21,rgnh000916,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/08/21,comd031078,500.00,Revenue,Pool Tech Services,CPM00613869,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/21,hlth002167,1278.33,Revenue,Portable Offices (Hire) Ltd,CPM00621090,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/08/21,legl003521,275.00,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/08/21,scen035156,275.00,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/08/21,hres001281,350.00,Revenue,Prepared Media Ltd,CPM00619710,,
