﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: November 2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/11/22,rgnh001388,14601.68,Revenue,Burnley Borough Council,CPM00003162,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/11/22,rgpay00318,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622821,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,16/11/22,accy051417,875.43,Revenue,Canon UK Ltd,CPM00616317,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,16/11/22,accy051417,297.65,Revenue,Canon UK Ltd,CPM00616317,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,24/11/22,accy051528,1277.75,Revenue,CC2i Limited,CPM00622794,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/11/22,scen037927,1522.79,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/11/22,comd033644,7613.28,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Services,qcsr,,24/11/22,scen037986,263.01,Revenue,Chipside Ltd,CPM00606099,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/11/22,rgpay00300,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/11/22,scen037997,269.29,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/11/22,scen038002,251.09,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/11/22,scen038003,435.73,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/11/22,legl003992,362.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,16/11/22,accy051409,362.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/11/22,accy051531,362.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/11/22,scen037838,549.95,Revenue,City Electrical Factors Ltd,CPM00004152,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,16/11/22,comd033564,260.00,Revenue,Clitheroe Leisure Ltd,CPM00622629,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Household Wheelie Bins,Capital,jacp,New Construction & Conversion,anew,,17/11/22,scen037917,9425.00,Capital,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,23/11/22,rgnh001398,250.00,Revenue,Crossroads Care Ribble Valley,CPM00155526,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/22,rgnh001411,250.00,Revenue,Crossroads Care Ribble Valley,CPM00155526,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/11/22,rgpay00299,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/11/22,hres001416,1427.38,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/11/22,comd033645,650.20,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,02/11/22,scen037785,718.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,14/11/22,scen037864,430.80,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,15/11/22,scen037881,718.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,16/11/22,scen037913,718.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,23/11/22,scen037974,718.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/22,rgnh001414,250.00,Revenue,Downham and Twiston Gardening Club,CPM00622953,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/11/22,rgpay00297,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622422,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/11/22,rgpay00311,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622869,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/11/22,scen037847,3250.00,Revenue,EMAP Publishing Ltd,CPM00622779,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/11/22,scen037870,-1980.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/11/22,scen037884,4840.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/11/22,scen037888,3080.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/11/22,scen037889,880.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/11/22,scen037871,-440.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/11/22,scen037880,1032.66,Revenue,Farid Hillend Engineering Ltd,CPM00611196,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/11/22,legl003983,342.00,Revenue,First Advantage Europe,CPM00621207,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/11/22,comd033459,479.82,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/11/22,comd033459,-479.82,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/11/22,scen037846,1165.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/11/22,scen037842,590.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/22,rgnh001408,250.00,Revenue,Gisburn Festival Hall,CPM00398040,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,30/11/22,hlth002558,770.28,Revenue,Glasdon UK Limited,CPM00008412,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/11/22,accy051399,2500.42,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,29/11/22,revs006089,25785.00,Revenue,Granicus-Firmstep Ltd,CPM00609354,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,23/11/22,rgnh001404,250.00,Revenue,Grindleton Recreation Ground Charity,CPM00613182,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/11/22,accy051393,1607.29,Revenue,HSBC Bank PLC,CPM00014241,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/11/22,rgnh001406,4086.00,Capital,Hyndburn Plumbing & Heating Services Ltd,CPM00622935,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037788,-343.71,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037806,343.71,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037805,322.21,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037806,326.87,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Communications & Computing,qctn,,24/11/22,scen037981,303.47,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037805,301.61,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037806,472.91,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,24/11/22,scen037981,310.03,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037805,356.12,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,02/11/22,scen037806,384.41,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Communications & Computing,qctn,,24/11/22,scen037981,344.84,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/11/22,rgnh001381,2252.87,Capital,REDACTED PERSONAL DATA,CPM00622887,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/11/22,rgpay00290,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/11/22,comd033481,486.08,Revenue,Keith Clement Auto Electrical Service Limited,CPM00004347,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,28/11/22,legl003998,337.50,Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/11/22,rgpay00294,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/11/22,scen037859,1788.64,Revenue,Kohler Mira Limited,CPM00308694,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/11/22,scen037906,275.00,Revenue,Lee`s Solutions Ltd,CPM00622899,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/11/22,scen037962,381.57,Revenue,Limpet Labels (UK) Ltd,CPM00615132,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/11/22,rgpay00286,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/11/22,rgnh001390,251.60,Revenue,Little Town Farm Shop,CPM00067332,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,11/11/22,rgnh001378,303.88,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/11/22,rgnh001391,495.00,Revenue,Love Local Solutions Ltd t/a Ribble Valley Busines,CPM00621822,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/11/22,scen038007,1425.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/11/22,rgpay00315,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/11/22,rgpay00306,264.66,Revenue,REDACTED PERSONAL DATA,CPM00622428,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/11/22,scen037809,7565.00,Revenue,Mass Roofing Ltd,CPM00621504,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Museum Roof repairs,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/11/22,scen037809,4700.00,Revenue,Mass Roofing Ltd,CPM00621504,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/22,rgnh001413,250.00,Revenue,Mellor Brook Community Centre,CPM00197514,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/11/22,rgpay00309,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/11/22,scen037882,1022.11,Revenue,Miles Fox (Haulage) Ltd,CPM00333900,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/11/22,rgpay00303,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622698,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/11/22,rgpay00295,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622563,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/11/22,rgpay00305,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622455,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/11/22,rgpay00302,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622866,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/11/22,rgpay00313,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
