,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/01/24,rgpay00676,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/01/24,accy053921,380.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/24,accy053907,380.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/24,accy053908,380.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/01/24,accy053920,380.00,Revenue,CIPFA,CPM00004113,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,11/01/24,legl004463,4375.44,Revenue,Civica Election Services Ltd,CPM00601785,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Communications & Computing,qctn,,11/01/24,legl004451,12972.65,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/24,accy053815,907.33,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/24,accy053815,907.34,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/24,accy053815,907.33,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/01/24,comd035824,855.00,Revenue,Clarion Events Ltd,CPM00616143,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/01/24,comd035927,1282.50,Revenue,Clarion Events Ltd,CPM00616143,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/01/24,comd035928,-892.50,Revenue,Clarion Events Ltd,CPM00616143,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/01/24,accy053878,600.00,Revenue,Clitheroe Concerts Society,CPM00089244,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035787,5881.10,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035931,6416.44,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035786,2508.33,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035932,3250.30,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035796,311.45,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035795,780.69,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035933,2571.14,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035785,411.27,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035935,594.16,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Castle Keep Lime Repointing Works and Repairs,Capital,jacp,New Construction & Conversion,anew,,03/01/24,scen040656,4040.00,Capital,Craftsman Restoration Ltd/UK Restoration Services,CPM00615078,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/01/24,accy053888,305.90,Revenue,Currys Business,CPM00168318,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/01/24,rgpay00675,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,25/01/24,scen040765,1525.21,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/01/24,rgpay00686,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/01/24,scen040642,867.93,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,15/01/24,scen040728,474.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,30/01/24,scen040779,316.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,30/01/24,scen040792,363.10,Revenue,Egbert H Taylor & Company Ltd,CPM00340914,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/01/24,accy053889,624.20,Revenue,Encore Envelopes Ltd,CPM00619578,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/24,scen040730,2860.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/01/24,hres001508,349.00,Revenue,Eversheds LLP,CPM00607800,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/01/24,hres001509,349.00,Revenue,Eversheds LLP,CPM00607800,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Berry Lane Toilets Vandal Proof Design,Capital,jacp,New Construction & Conversion,anew,,08/01/24,scen040673,2295.00,Capital,G W Flooring Ltd,CPM00619464,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/24,scen040726,569.11,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/24,scen040735,1202.60,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/01/24,scen040759,578.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/01/24,rgpay00684,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/01/24,hlth002857,500.00,Revenue,GJK Construction,CPM00623895,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/01/24,hlth002865,770.28,Revenue,Glasdon UK Limited,CPM00008412,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,comd036041,397.76,Revenue,Global Experience Specialists (GES) Ltd,CPM00622989,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,05/01/24,accy053871,1684.17,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/24,accy053822,27074.25,Revenue,Granicus-Firmstep Ltd,CPM00609354,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,04/01/24,accy053820,31897.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/01/24,plng001055,1980.00,Revenue,Greenbanks Arboriculture Ltd,CPM00623955,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/01/24,rgnh001997,4210.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/01/24,scen040724,944.79,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,scen040769,590.00,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/24,scen040719,960.00,Revenue,GTS Cleaning Equipment Ltd,CPM00621579,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,24/01/24,legl004485,455.00,Revenue,HM Courts & Tribunals Service,CPM00610998,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/01/24,scen040786,468.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/01/24,scen040785,420.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,11/01/24,accy053927,2680.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,11/01/24,rgnh001993,1440.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Communications & Computing,qctn,,11/01/24,accy053858,2100.00,Revenue,Idox Software Ltd,CPM00609528,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Services,qcsr,,04/01/24,accy053812,2900.00,Revenue,Information Commissioner,CPM00072744,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,rgnh002015,297.37,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/01/24,comd035906,5878.80,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/01/24,scen040665,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/24,scen040699,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Transport Recharges,mrec,,15/01/24,scen040697,1457.58,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Transport Recharges,mrec,,15/01/24,scen040698,680.64,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Supplies & Services,dsup,Services,qcsr,,08/01/24,scen040657,276.46,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,08/01/24,scen040657,568.77,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,15/01/24,scen040691,526.68,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,08/01/24,scen040657,608.37,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,15/01/24,scen040691,376.40,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,08/01/24,scen040657,561.97,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,15/01/24,scen040691,498.86,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,24/01/24,rgnh002010,5137.30,Capital,REDACTED PERSONAL DATA,CPM00624012,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/01/24,accy053881,500.00,Revenue,James Alpe Ltd,CPM00167883,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/24,rgnh001987,3830.00,Revenue,REDACTED PERSONAL DATA,CPM00623934,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/24,rgpay00670,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/01/24,comd035813,458.25,Revenue,Kindwater Ltd,CPM00613827,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/01/24,accy053897,1315.05,Revenue,Kinto UK Ltd,CPM00609111,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/01/24,rgpay00672,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Castle Street Improvements,Capital,jacp,New Construction & Conversion,anew,,05/01/24,accy053828,300000.00,Capital,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,22/01/24,comd035948,162522.00,Revenue,Lancashire County Council,CPM00012144,,,
