,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,07/08/23,hlth002752,858.95,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,comd035034,563.72,Revenue,Balmers GM Ltd,CPM00037449,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/08/23,rgpay00555,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/23,scen039613,340.00,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/23,scen039709,399.80,Revenue,Be Smart Clothing Ltd,CPM00609351,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,31/08/23,plng000969,911.00,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/08/23,rgpay00565,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/08/23,accy053341,1952.00,Revenue,Bright Lites Uk Ltd,CPM00607980,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,30/08/23,accy053379,882.38,Revenue,Canon UK Ltd,CPM00616317,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/08/23,comd035110,512.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/23,scen039633,5030.52,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/08/23,plng000959,318.00,Revenue,Chartered Association of Building Engineers,CPM00054150,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/08/23,rgpay00547,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/23,scen039614,1587.72,Revenue,Contract Sign Systems Ltd,CPM00102519,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/08/23,comd035066,1115.52,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/08/23,comd035071,679.67,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/08/23,comd035068,10055.80,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/08/23,comd035069,8655.22,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/08/23,comd035126,-11180.89,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,23/08/23,comd035147,1583.30,Capital,CPA Horticulture Limited,CPM00621513,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/08/23,comd035152,5500.00,Revenue,Cranberry Coachways Ltd,CPM00612291,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/08/23,rgpay00548,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/23,hres001496,1833.42,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/08/23,rgpay00557,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,01/08/23,comd035033,7595.25,Capital,DCM Surfaces,CPM00621273,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/23,comd035050,-523.36,Revenue,Debit Finance Collections plc (DFC),CPM00620880,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/23,comd035057,344.96,Revenue,Debit Finance Collections plc (DFC),CPM00620880,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/08/23,scen039665,1145.37,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/08/23,scen039769,255.78,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039608,319.73,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/23,scen039692,440.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/08/23,scen039769,271.63,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039635,635.12,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/08/23,scen039706,440.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Mardale Playing Pitches Drainage,Capital,jacp,New Construction & Conversion,anew,,01/08/23,scen039596,97933.79,Capital,Duncan Ross Land Drainage Ltd,CPM00623652,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,17/08/23,rgnh001762,400.00,Revenue,Easy Clean Services Uk,CPM00622791,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,18/08/23,plng000964,645.00,Revenue,Ecology Services UK Limited,CPM00613683,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/23,rgnh001773,2500.00,Revenue,Electrical Division South Ltd,CPM00622620,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039627,4530.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/08/23,scen039675,3800.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039637,-660.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/23,scen039689,-1980.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/23,scen039695,4620.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/23,comd035150,1880.00,Revenue,Event Medical Services Ltd,CPM00622485,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/23,comd035151,264.00,Revenue,Eventech UK (Event Technical Ltd),CPM00623649,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/08/23,comd035128,735.00,Revenue,Fools Paradise Ltd,CPM00617979,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/08/23,plng000961,1850.00,Revenue,Forestry and Ground,CPM00621219,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/23,comd035146,453.72,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Sabden Public Conveniences Refurbishment,Capital,jacp,New Construction & Conversion,anew,,07/08/23,scen039669,323.00,Capital,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/08/23,rgpay00556,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/08/23,hlth002763,770.28,Revenue,Glasdon UK Limited,CPM00008412,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,04/08/23,accy053329,2625.24,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001749,4345.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,17/08/23,rgnh001761,5260.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/23,comd035116,601.86,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,31/08/23,plng000970,2025.94,Revenue,Growth Lancashire Ltd,CPM00623265,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/08/23,hlth002760,580.00,Revenue,Gt Harwood Reclamation Centre,CPM00276810,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,03/08/23,rgnh001745,1300.00,Revenue,Hill View Hotel,CPM00601212,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/08/23,scen039721,490.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039617,980.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/08/23,scen039731,500.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,08/08/23,accy053313,1637.15,Revenue,HSBC Bank PLC,CPM00014241,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,03/08/23,rgnh001752,20000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,10/08/23,rgnh001765,20000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,31/08/23,rgnh001786,20000.00,Revenue,Huggg Ltd,CPM00621858,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,03/08/23,accy053306,2377.10,Revenue,Insight Direct (UK) Ltd,CPM00000252,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/08/23,comd035042,659.70,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,24/08/23,rgnh001776,600.00,Revenue,John Pallister Ltd,CPM00016092,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,02/08/23,plng000956,2500.00,Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/08/23,rgpay00545,544.37,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,25/08/23,legl004317,1376.10,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/23,accy053342,8865.00,Revenue,Lancashire Marquee Hire,CPM00615651,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/08/23,accy053307,674.15,Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/08/23,accy053369,6455.00,Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/08/23,rgpay00537,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,31/08/23,rgnh001783,8000.00,Revenue,Locata Housing Services Ltd,CPM00617814,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039618,761.22,Revenue,Lynch Truck Services Ltd,CPM00397128,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,07/08/23,scen039648,2830.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/08/23,scen039647,2745.75,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/08/23,rgpay00560,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/08/23,comd035129,999.00,Revenue,Mad Science NW,CPM00618015,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,01/08/23,rgpay00542,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623586,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,21/08/23,comd035137,1166.00,Revenue,REDACTED PERSONAL DATA,CPM00622215,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,29/08/23,comd035168,1166.00,Revenue,REDACTED PERSONAL DATA,CPM00622215,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,29/08/23,hlth002768,358.70,Revenue,Mearley Vets Ltd,CPM00229995,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/08/23,rgpay00554,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/08/23,rgpay00562,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623406,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/08/23,rgpay00552,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623634,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/08/23,rgpay00549,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/08/23,rgpay00546,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/08/23,rgpay00558,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/08/23,rgpay00553,420.82,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/08/23,rgpay00543,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/08/23,rgpay00561,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/08/23,rgpay00544,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/08/23,rgpay00550,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
